﻿Atur registrat. Per sexe. Mitjanes anuals
Castelldefels
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:080569&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1006,2;1321,3;2327,4
2022;1043,1;1432,3;2475,4
2021;1368,8;1778,6;3147,3
2020;1466,4;1799,2;3265,6
2019;1148,3;1467,9;2616,3
2018;1181,8;1519,8;2701,5
2017;1265,8;1679,2;2945,0
2016;1480,7;1868,0;3348,7
2015;1730,3;2114,3;3844,6
2014;2013,7;2324,2;4337,9
2013;2230,9;2413,8;4644,7
2012;2326,8;2371,0;4697,8
2011;2150,0;2222,3;4372,3
2010;2104,4;2034,8;4139,2
2009;1860,4;1758,7;3619,1
2008;1065,5;1167,1;2232,6
2007;766,6;988,4;1755,0
2006;736,1;997,3;1733,3
2005;808,1;1017,4;1825,5

