﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Olesa de Montserrat. 2023 (p)
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5096&geo=mun:081477
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;1;1;5;1;0;0;0;0;8
De 25 a 29 anys;0;0;0;1;1;2;1;0;0;0;5
De 30 a 34 anys;0;0;0;0;3;2;10;0;0;0;15
De 35 a 39 anys;0;0;0;0;1;2;0;2;1;0;6
De 40 a 44 anys;0;0;0;0;2;0;1;2;0;0;5
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;2;12;7;12;4;1;0;39

