﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Rialp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251832
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;4;8;12;9;15;24;9;15;24
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22;0;0;0;0;0;0;11;11;22;11;11;22
De 10 a 14 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;16;7;23;0;0;0;0;0;0;16;7;23;17;8;25
De 15 a 19 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;14;9;23;0;0;0;1;0;1;15;9;24;22;13;35
De 20 a 24 anys;10;9;19;1;1;2;0;2;2;11;12;23;0;0;0;0;0;0;0;0;0;2;7;9;0;1;1;3;0;3;5;8;13;16;20;36
De 25 a 29 anys;16;17;33;1;0;1;0;2;2;17;19;36;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4;3;2;5;20;21;41
De 30 a 34 anys;22;15;37;0;0;0;0;1;1;22;16;38;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;1;3;4;23;19;42
De 35 a 39 anys;21;22;43;0;0;0;0;2;2;21;24;45;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;5;5;21;29;50
De 40 a 44 anys;27;21;48;0;1;1;0;0;0;27;22;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;4;1;5;31;23;54
De 45 a 49 anys;18;9;27;0;0;0;1;1;2;19;10;29;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;0;2;3;2;5;22;12;34
De 50 a 54 anys;5;13;18;1;1;2;0;0;0;6;14;20;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;1;2;2;3;5;8;17;25
De 55 a 59 anys;13;5;18;0;0;0;0;0;0;13;5;18;0;0;0;3;1;4;1;0;1;0;0;0;0;4;4;0;0;0;4;5;9;17;10;27
De 60 a 64 anys;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;1;3;4;1;2;3;0;0;0;0;2;2;0;1;1;2;8;10;10;10;20
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;34;45;79;5;0;5;0;0;0;2;7;9;4;1;5;45;53;98;46;54;100
Total;148;119;267;3;3;6;2;8;10;153;130;283;0;0;0;38;49;87;8;2;10;49;42;91;4;23;27;21;16;37;120;132;252;273;262;535

