﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080615
;1999;1989
     Total;;
 explot.;25;51
 UDE;163;267
     UDE;;
 <1;;
 explot.;8;24
 UDE;5;10
 1 a <2;;
 explot.;3;2
 UDE;5;3
 2 a <4;;
 explot.;1;9
 UDE;2;23
 4 a <6;;
 explot.;4;4
 UDE;20;20
 6 a <8;;
 explot.;1;6
 UDE;8;43
 8 a <12;;
 explot.;5;2
 UDE;47;20
 12 a <16;;
 explot.;1;1
 UDE;12;13
 16 a <40;;
 explot.;1;1
 UDE;22;27
 40 a <60;;
 explot.;1;2
 UDE;42;106
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

