﻿Habitatges principals. Per problemes a l'entorn
Sant Feliu Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082129&lang=es
;2001
Sorolls exteriors;
sí;34
no;184
Contaminació o mals olors;
sí;30
no;188
Poca neteja als carrers;
sí;13
no;205
Males comunicacions;
sí;15
no;203
Poques zones verdes;
sí;9
no;209
Delinqüència o vandalisme;
sí;0
no;218
Falta de serveis;
sí;0
no;218
Total habitatges;218

