﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:41&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;25;6;0;0;0;31
De 25 a 29 anys;48;48;1;8;1;106
De 30 a 34 anys;57;129;3;24;6;219
De 35 a 39 anys;50;148;23;36;17;274
De 40 a 44 anys;30;152;40;53;31;306
De 45 a 49 anys;21;121;61;79;49;331
De 50 a 54 anys;19;113;76;61;50;319
De 55 a 59 anys;6;73;89;32;20;220
De 60 a 64 anys;2;51;74;22;9;158
De 65 a 69 anys;3;31;94;14;8;150
De 70 a 74 anys;0;13;87;6;1;107
De 75 a 79 anys;0;4;74;2;0;80
De 80 a 84 anys;1;3;56;1;0;61
De 85 anys i més;0;2;43;0;0;45
Total;267;894;721;338;192;2412

