﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Santa Coloma de Gramenet. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=mun:082457&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;220;90;255;0;565
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;15;0;0;15
F Construcció;930;860;65;0;1855
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1220;415;320;0;1955
H Transport i emmagatzematge;295;160;50;0;510
I Hostaleria;540;175;0;0;715
J Informació i comunicacions;45;25;0;0;70
K Activitats financeres i d'assegurances;40;55;0;0;100
L Activitats immobiliàries;110;85;0;0;195
M Activitats professionals, científiques i tècniques;225;55;0;0;280
N Activitats administratives i serveis auxiliars;145;230;215;320;910
O Administració pública, Defensa i Seguretat Social obligatòria;10;35;540;695;1280
P Educació;100;325;660;0;1090
Q Activitats sanitàries i de serveis socials;150;240;90;1210;1690
R Activitats artístiques, recreatives i d'entreteniment;85;230;0;0;310
S Altres serveis;270;90;0;0;355
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;4385;3090;2200;2220;11895

