﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082362&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;712;892;133;21;33;1791
Catalunya;602;646;107;14;23;1392
Barcelona;595;624;104;13;22;1358
Girona;1;2;0;0;0;3
Lleida;2;7;1;0;0;10
Tarragona;4;13;2;1;1;21
Resta de l'Estat;44;198;25;6;8;281
Andalusia;25;129;18;2;4;178
Aragó;3;11;1;1;0;16
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;1;6;1;0;1;9
Castella i Lleó;2;15;0;0;0;17
Comunitat Valenciana;3;9;3;0;1;16
Extremadura;3;8;0;1;1;13
Galícia;1;10;1;2;1;15
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;2;3;1;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;2;2;0;0;0;4
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;1;0;0;0;1
Estranger;66;48;1;1;2;118

