﻿Conreus llenyosos: vinya
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=com:18
;1999;1989;1982
       Total;;;
 explot.;328;528;485
 ha;865;1149;1383
        Secà;;;
 explot.;318;524;478
 ha;854;1140;1375
         Regadiu;;;
 explot.;13;6;8
 ha;11;9;8
       Raïm de taula i per a panses;;;
 explot.;5;7;22
 ha;4;1;41
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;110;407;0
 ha;366;975;0
 secà;;;
 explot.;109;407;0
 ha;364;969;0
 regadiu;;;
 explot.;2;1;0
 ha;2;6;0
 altres vins;;;
 total;;;
 explot.;213;116;465
 ha;495;172;1340
 secà;;;
 explot.;204;114;459
 ha;486;169;1335
 regadiu;;;
 explot.;11;3;6
 ha;9;3;6

