﻿Población. Por lugar de nacimiento, sexo y edad
Castell de Mur. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:259046&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 años;1;1;2;0;0;0;0;0;0;1;1;2
De 10 a 14 años;5;2;7;0;0;0;0;0;0;5;2;7
De 15 a 19 años;6;2;8;0;0;0;0;0;0;6;2;8
De 20 a 24 años;0;4;4;0;0;0;0;0;0;0;4;4
De 25 a 29 años;7;3;10;0;1;1;0;0;0;7;4;11
De 30 a 34 años;6;4;10;1;0;1;1;1;2;8;5;13
De 35 a 39 años;3;3;6;0;0;0;2;1;3;5;4;9
De 40 a 44 años;3;2;5;0;0;0;1;0;1;4;2;6
De 45 a 49 años;5;3;8;2;0;2;0;2;2;7;5;12
De 50 a 54 años;8;6;14;1;1;2;1;0;1;10;7;17
De 55 a 59 años;10;10;20;0;1;1;0;0;0;10;11;21
De 60 a 64 años;6;4;10;0;0;0;0;0;0;6;4;10
De 65 a 69 años;9;3;12;0;1;1;0;0;0;9;4;13
De 70 a 74 años;8;4;12;1;2;3;0;0;0;9;6;15
De 75 a 79 años;0;3;3;0;1;1;0;0;0;0;4;4
De 80 a 84 años;1;2;3;0;0;0;0;0;0;1;2;3
85 años o más;13;11;24;0;0;0;0;0;0;13;11;24
Total;91;67;158;5;7;12;5;4;9;101;78;179

