﻿Població. Per any d'arribada a Catalunya
Riba-roja d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431251
;2021
2020;24
2019;12
2018;9
2017;9
2016;6
2011-2015;30
2001-2010;72
1991-2000;15
1981-1990;21
Abans de 1981;171
Sempre hi ha viscut;729
Total;1095

