﻿Titulars persona física per edat i sexe
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:172137&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;61;94
 homes;48;83
 dones;13;11
 titulars caps explotació;;
 total;54;88
 homes;47;80
 dones;7;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;10
 dones;2;2
 titulars caps explotació;;
      homes;7;10
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;7
 dones;0;2
 titulars caps explotació;;
      homes;5;7
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;17
 dones;0;3
 titulars caps explotació;;
      homes;5;17
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;13
 dones;7;2
 titulars caps explotació;;
      homes;7;12
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;19;25
 dones;3;1
 titulars caps explotació;;
      homes;18;23
    dones;2;0

