﻿Conreus llenyosos: fruiters de clima temperat
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:171805
;1999;1989
     Total;;
 explot.;4;5
 ha;129;44
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;4;5
 ha;129;44
     Pomera;;
 total;;
 explot.;4;3
 ha;96;25
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;96;25
       Perera;;
 total;;
 explot.;2;4
 ha;32;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;32;19
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

