﻿Població de 65 anys i més amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Barcelona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12933
;SI;NO;No consta;Total
Veure-hi;13,8;51,3;0,0;65,1
Sentir-hi;15,8;54,8;0,7;71,3
Comunicar-se;14,4;25,8;0,0;40,2
Aprendre, aplicar coneixements i desenvolupar tasques;13,6;24,9;0,5;39,0
Mobilitat;40,1;114,6;1,8;156,6
Tenir cura de si mateix;34,7;90,3;1,5;126,5
Realitzar les tasques de la llar;37,4;101,8;1,4;140,5
Interacció i relacions personals;15,0;27,1;1,1;43,1
Total;53,1;161,0;2,0;216,1

