﻿Employed population. By employment status, sex and age
Vilamalla. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172266&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;1;3;4;6;4;10;0;0;0;9;7;16
From 20 to 24 years;0;0;0;3;1;4;0;0;0;0;0;0;11;9;20;20;6;26;0;0;0;34;16;50
From 25 to 29 years;1;1;2;5;2;7;0;0;0;1;0;1;13;12;25;10;9;19;0;0;0;30;24;54
From 30 to 34 years;1;0;1;4;0;4;0;1;1;0;0;0;11;13;24;11;6;17;0;0;0;27;20;47
From 35 to 39 years;6;1;7;4;2;6;0;0;0;0;0;0;33;26;59;1;3;4;0;0;0;44;32;76
From 40 to 44 years;4;1;5;4;3;7;0;0;0;0;1;1;20;22;42;3;5;8;0;0;0;31;32;63
From 45 to 49 years;6;1;7;8;2;10;0;0;0;0;0;0;21;23;44;2;0;2;0;0;0;37;26;63
From 50 to 54 years;2;1;3;5;4;9;0;0;0;0;0;0;17;11;28;3;2;5;0;0;0;27;18;45
From 55 to 59 years;4;0;4;4;0;4;0;0;0;0;0;0;7;1;8;1;3;4;0;0;0;16;4;20
From 60 to 64 years;3;0;3;1;0;1;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;9;1;10
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;5;33;38;14;52;0;1;1;2;1;3;139;121;260;57;38;95;0;0;0;264;180;444

