﻿Conreus llenyosos: vinya
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:081043&lang=es
;2009
       Total;
 explot.;25
 ha;425
        Secà;
 explot.;25
 ha;425
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;19
 ha;405
 secà;
 explot.;19
 ha;405
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;6
 ha;20
 secà;
 explot.;6
 ha;20
 regadiu;
 explot.;0
 ha;0

