﻿Població de 2 anys o més. Per coneixement del català i edat
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171352&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;1;0;0;0
De 5 a 9 anys;28;26;21;20;14;2
De 10 a 14 anys;16;15;15;15;15;1
De 15 a 19 anys;21;21;21;21;19;0
De 20 a 24 anys;35;35;35;35;34;0
De 25 a 29 anys;23;23;22;22;22;0
De 30 a 34 anys;38;37;35;35;29;1
De 35 a 39 anys;38;36;34;32;22;2
De 40 a 44 anys;36;35;31;32;23;1
De 45 a 49 anys;28;28;23;23;8;0
De 50 a 54 anys;26;25;22;24;14;1
De 55 a 59 anys;33;31;25;21;8;2
De 60 a 64 anys;16;16;14;13;2;0
De 65 a 69 anys;19;17;14;12;5;2
De 70 a 74 anys;24;24;20;21;13;0
De 75 a 79 anys;18;17;15;15;8;1
De 80 a 84 anys;12;11;10;10;4;1
De 85 anys i més;11;8;7;7;5;3
Total;430;413;365;358;245;17

