﻿Population at 1 January. By sex and age year by year
Cabanes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170307&lang=en
;Males;Females;Total
0 years;1;4;5
1 year;2;6;8
2 years;2;4;6
3 years;1;4;5
4 years;3;4;7
5 years;5;8;13
6 years;1;2;3
7 years;8;4;12
8 years;4;5;9
9 years;8;5;13
10 years;4;5;9
11 years;7;5;12
12 years;7;5;12
13 years;1;7;8
14 years;4;5;9
15 years;4;3;7
16 years;3;4;7
17 years;4;6;10
18 years;7;4;11
19 years;10;5;15
20 years;12;4;16
21 years;3;4;7
22 years;5;4;9
23 years;9;5;14
24 years;4;7;11
25 years;2;5;7
26 years;5;4;9
27 years;1;7;8
28 years;4;7;11
29 years;9;5;14
30 years;3;4;7
31 years;3;4;7
32 years;3;4;7
33 years;6;3;9
34 years;10;1;11
35 years;6;7;13
36 years;4;5;9
37 years;6;3;9
38 years;4;8;12
39 years;6;11;17
40 years;13;2;15
41 years;7;7;14
42 years;9;2;11
43 years;9;4;13
44 years;10;9;19
45 years;14;9;23
46 years;11;13;24
47 years;11;6;17
48 years;6;5;11
49 years;5;9;14
50 years;7;5;12
51 years;16;8;24
52 years;10;8;18
53 years;6;4;10
54 years;3;5;8
55 years;8;10;18
56 years;6;7;13
57 years;7;7;14
58 years;9;5;14
59 years;6;6;12
60 years;10;7;17
61 years;3;4;7
62 years;7;5;12
63 years;5;2;7
64 years;6;2;8
65 years;4;8;12
66 years;3;4;7
67 years;9;4;13
68 years;10;6;16
69 years;4;1;5
70 years;8;9;17
71 years;4;5;9
72 years;7;2;9
73 years;4;10;14
74 years;3;8;11
75 years;8;3;11
76 years;2;4;6
77 years;3;3;6
78 years;3;4;7
79 years;4;3;7
80 years;4;1;5
81 years;1;2;3
82 years;0;0;0
83 years;4;3;7
84 years;1;1;2
85 years;3;4;7
86 years;3;4;7
87 years;2;1;3
88 years;4;2;6
89 years;2;3;5
90 years;1;3;4
91 years;2;2;4
92 years;0;0;0
93 years;0;1;1
94 years;0;0;0
95 years;0;2;2
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;498;451;949

