﻿Espècies arbòries forestals
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171194&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;16
 comercial;
 explot.;4
 ha;15
 no comercial;
 explot.;1
 ha;1
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;3
 ha;4
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;11
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;0
 ha;0

