﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Parets del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:081593&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3025;2975;2845;2845;2850;2820;2910;2940;2945;3060;2985;2980;3165;3145;3140
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;255;370;355;330;320;340;315;310;270;220;210;205;270;305;290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1740;1720;1725;1730;1725;1720;1740;1715;1745;1790;1810;1750;1770;1730;1740
H Transport i emmagatzematge;565;835;780;800;755;740;725;705;715;650;460;450;460;430;430
I Hostaleria;195;200;190;195;190;190;185;180;180;185;190;175;155;135;145
J Informació i comunicacions;80;65;70;65;65;60;40;45;40;40;40;45;45;35;35
K Activitats financeres i d'assegurances;25;20;15;15;15;15;15;15;15;15;15;10;10;20;20
L Activitats immobiliàries;35;35;35;35;35;35;35;35;30;30;30;30;30;25;25
M Activitats professionals, científiques i tècniques;365;355;345;345;345;305;290;285;290;275;270;270;270;265;260
N Activitats administratives i serveis auxiliars;220;220;215;210;220;215;300;305;265;260;270;290;280;280;240
O Administració pública, Defensa i Seguretat Social obligatòria;235;235;235;235;240;245;245;250;255;250;245;245;250;245;240
P Educació;195;215;210;210;190;215;215;220;205;230;220;240;210;220;220
Q Activitats sanitàries i de serveis socials;100;155;155;155;100;165;170;150;90;160;165;155;100;160;165
R Activitats artístiques, recreatives i d'entreteniment;115;75;95;75;125;80;80;80;105;65;70;60;100;50;45
S Altres serveis;60;65;60;60;60;60;60;60;60;55;55;55;55;45;520
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7215;7540;7335;7310;7240;7205;7325;7305;7215;7285;7035;6955;7155;7100;7505

