﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Font-rubí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080850&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;3;0;0;0;0;0;0;5
3 habitacions;11;11;4;0;2;1;2;0;31
4 habitacions;15;36;5;2;0;4;6;6;74
5 habitacions;21;26;7;2;5;5;7;7;80
6 habitacions;29;27;3;2;2;5;7;4;79
7 habitacions;8;6;4;0;5;1;4;2;30
8 habitacions;6;9;3;0;4;1;1;2;26
9 habitacions;1;2;0;0;1;0;0;0;4
10 habitacions i més;5;0;1;0;0;1;0;0;7
Total;98;120;27;6;19;18;27;21;336

