﻿Población. Por año de llegada a Cataluña
Constantí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430477&lang=es
;2021
2020;114
2019;144
2018;96
2017;87
2016;72
2011-2015;312
2001-2010;951
1991-2000;195
1981-1990;120
Antes de 1981;915
Siempre ha vivido;3753
Total;6762

