﻿Nombre d'explotacions i superfície censada
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:431704&lang=en
;1999;1989;1982
      Total explot.;165;189;226
      Sense terres explot.;6;3;2
     Amb terres;;;
 total;;;
 explot.;159;186;224
 ha;2992;2388;2788
 amb ramaderia;;;
 explot.;4;12;14
 ha;94;187;193
 sense ramaderia;;;
 explot.;155;174;210
 ha;2898;2200;2595
 amb SAU;;;
 explot.;147;179;223
 ha;2557;2040;2409
 amb altres terres;;;
 explot.;72;91;76
 ha;436;347;379

