﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:081939&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;944;459;412;7;40;0;485;128;160;60;20;117
Catalunya;785;378;341;5;32;0;407;107;153;41;15;91
Barcelona;762;367;330;5;32;0;395;99;153;38;15;90
Girona;15;6;6;0;0;0;9;6;0;2;0;1
Lleida;7;4;4;0;0;0;3;2;0;1;0;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;113;60;54;0;6;0;53;20;1;14;5;13
Andalusia;43;20;19;0;1;0;23;11;0;1;3;8
Aragó;7;4;4;0;0;0;3;3;0;0;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;15;9;8;0;1;0;6;1;1;3;0;1
Catella i Lleó;13;7;5;0;2;0;6;0;0;2;2;2
Comunitat Valenciana;4;2;2;0;0;0;2;2;0;0;0;0
Extremadura;7;2;2;0;0;0;5;0;0;4;0;1
Galicia;7;6;6;0;0;0;1;0;0;1;0;0
Madrid;5;3;3;0;0;0;2;0;0;1;0;1
Múrcia;5;1;1;0;0;0;4;3;0;1;0;0
Navarra;2;2;1;0;1;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;46;21;17;2;2;0;25;1;6;5;0;13

