﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Conca de Barberà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:16&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";365;115;5;135;620
Enginyers tècnics, pèrits i ajudants titulats;475;120;10;110;715
Caps administratius i de taller;225;40;15;10;285
Ajudants no titulats;270;50;20;5;340
Oficials administratius;560;130;25;115;835
Subalterns;115;50;25;25;215
Auxiliars administratius;385;175;40;100;695
Oficials de primera i de segona;1385;100;65;5;1550
Oficials de tercera i especialistes;1005;260;135;5;1400
Peons;600;260;175;10;1045
No procedent i altres;25;40;0;15;80
Total;5405;1335;510;535;7785

