﻿Población. Por año de llegada a la vivienda y sexo
Ullastrell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082900&lang=es
;Hombres;Mujeres;Total
2020;75;69;144
2019;78;81;159
2018;57;60;117
2017;39;48;87
2016;36;33;69
2011-2015;153;144;297
2001-2010;288;282;570
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;36;75
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;147;147;294
No consta;144;144;285
Total;1059;1044;2103

