﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Pobla de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081653&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;459;159;615
2 plantas;105;45;150
3 plantas;72;15;87
4 plantas;117;12;132
5 plantas;42;6;48
6 plantas;12;0;12
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;18;0;18
Total;819;240;1059

