﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Llinars del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081069
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1431;586;220;3637;2671;6954
Homes;603;230;..;1173;1781;3419
Dones;829;356;..;2465;890;3535
Estrangers;..;..;..;301;228;635
Homes;..;..;..;..;169;297
Dones;..;..;..;279;..;338
Total;1626;586;285;3938;2899;7589
Homes;644;230;202;1194;1950;3716
Dones;982;356;..;2744;949;3873

