﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellbell i el Vilar. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080538&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;20;0;10;95
Enginyers tècnics, pèrits i ajudants titulats;75;15;0;10;100
Caps administratius i de taller;65;10;0;0;75
Ajudants no titulats;65;10;0;0;75
Oficials administratius;160;30;0;30;215
Subalterns;40;20;0;5;70
Auxiliars administratius;85;55;0;20;160
Oficials de primera i de segona;330;25;5;0;360
Oficials de tercera i especialistes;130;40;10;0;180
Peons;140;75;20;0;235
No procedent i altres;5;15;0;5;25
Total;1160;315;35;80;1590

