﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:430445&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;132;2;134
De 5 a 9 anys;0;2;0;0;0;116;2;120
De 10 a 14 anys;0;2;0;0;0;127;2;131
De 15 a 19 anys;0;2;2;0;0;133;6;143
De 20 a 24 anys;8;13;21;11;3;136;13;205
De 25 a 29 anys;10;13;56;54;6;58;15;212
De 30 a 34 anys;7;8;40;130;13;22;13;233
De 35 a 39 anys;5;3;17;137;16;10;6;194
De 40 a 44 anys;0;4;9;134;16;5;5;173
De 45 a 49 anys;3;4;6;129;9;1;2;154
De 50 a 54 anys;5;1;17;107;16;4;3;153
De 55 a 59 anys;4;4;35;55;7;1;0;106
De 60 a 64 anys;5;5;50;47;8;0;1;116
De 65 a 69 anys;15;3;69;29;10;1;6;133
De 70 a 74 anys;26;3;64;7;10;0;3;113
De 75 a 79 anys;35;7;47;11;5;0;13;118
De 80 a 84 anys;21;1;30;2;4;0;18;76
De 85 anys i més;18;6;2;0;2;0;34;62
Total;162;81;465;853;125;746;144;2576

