﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:08
;Per compte d'altri;Per compte propi;Total
06/2024 (p);78480;13380;91860
05/2024;77035;13270;90300
04/2024;75965;13220;89185
03/2024;75160;13155;88315
02/2024;71015;13015;84030
01/2024;69890;12990;82880
12/2023;70910;13100;84010
11/2023;71730;13070;84800
10/2023;72895;13085;85980
09/2023;74865;13230;88095
08/2023;74865;13160;88030
07/2023;77115;13200;90315
06/2023;75790;13180;88970
05/2023;74850;13135;87985
04/2023;74220;13135;87355
03/2023;71990;13025;85015
02/2023;69060;12925;81985
01/2023;67985;12925;80910
12/2022;69035;13050;82085
11/2022;69750;13050;82800
10/2022;71330;13060;84390
09/2022;71930;13055;84985
08/2022;73120;13120;86240
07/2022;75955;13225;89180
06/2022;73595;13155;86750
05/2022;72495;13115;85610
04/2022;71685;13100;84785
03/2022;68590;12950;81540
02/2022;66980;12940;79915
01/2022;66715;12915;79630
12/2021;67214;13017;80231
11/2021;67872;13024;80896
10/2021;69272;13080;82352
09/2021;68727;13050;81777
08/2021;69955;13091;83046
07/2021;72056;13158;85214
06/2021;69492;13088;82580
05/2021;66158;12992;79150
04/2021;64769;12890;77659
03/2021;64298;12834;77132
02/2021;63493;12722;76215
01/2021;63403;12651;76054
12/2020;63468;12715;76183
11/2020;64141;12756;76897
10/2020;64846;12806;77652
09/2020;64790;12824;77614
08/2020;65477;12893;78370
07/2020;65979;12908;78887
06/2020;64168;12763;76931
05/2020;63695;12536;76231
03/2020;62216;12514;74730
12/2019;64884;12703;77587
09/2019;68290;12854;81144
06/2019;71301;13041;84342
03/2019;65182;12693;77875
12/2018;63577;12613;76190
09/2018;67808;12912;80720
06/2018;69582;12963;82545
03/2018;65480;12829;78309
12/2017;61680;12626;74306
09/2017;65574;12926;78500
06/2017;66377;12973;79350
03/2017;60789;12755;73544
12/2016;59167;12726;71893
09/2016;61804;12962;74766
06/2016;63641;13032;76673
03/2016;59705;12769;72474
12/2015;56967;12627;69594
09/2015;59270;12868;72138
06/2015;60917;12938;73855
03/2015;57095;12596;69691
12/2014;54512;12491;67003
09/2014;57410;12685;70095
06/2014;59175;12822;71997
03/2014;53974;12350;66324
12/2013;52935;12310;65245
09/2013;56425;12465;68890
06/2013;58241;12546;70787
03/2013;54989;12299;67288
12/2012;53637;12229;65866
09/2012;58756;12547;71303
06/2012;60826;12709;73535
03/2012;57016;12492;69508

