﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:01&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;102;51;54;24;3;3;0;0;0;0;0;231
De 31 a 45 m²;285;153;147;108;129;21;0;3;0;15;3;858
De 46 a 60 m²;675;150;318;465;60;72;9;15;3;195;9;1977
De 61 a 75 m²;936;201;516;705;72;195;27;204;66;87;6;3021
De 76 a 90 m²;1071;276;627;747;174;342;84;45;159;6;15;3546
De 91 a 105 m²;1137;462;222;345;108;177;9;99;51;27;9;2658
De 106 a 120 m²;822;219;120;66;27;42;12;27;12;6;6;1365
De 121 a 150 m²;1050;363;105;30;6;21;24;36;24;6;21;1674
De 151 a 180 m²;561;192;51;24;6;24;0;3;0;0;12;873
Más de 180 m²;645;195;63;12;3;9;3;0;0;0;12;942
No consta;18;0;9;6;0;0;0;0;0;0;150;186
Total;7305;2265;2238;2529;591;903;168;435;315;348;237;17334

