﻿Gross Domestic Product
Baix Empordà
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=com:10&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);3063,6;22,4;70,9
2020 (p);2656,2;19,7;67,8
2019;3171,9;23,9;72,7
2018;3058,6;23,3;72,4
2017;2973,3;22,7;73,5
2016;2814,8;21,6;72,4
2015;2769,1;21,3;74,0
2014;2644,7;20,3;73,6
2013;2585,1;19,7;72,9
2012;2530,9;19,2;71,3
2011;2626,8;19,9;71,7

