﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430402&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;5;12
Tècnics i professionals científics i intel·lectuals;2;11;13
Tècnics i professionals de suport;9;13;22
Empleats administratius;7;10;17
Treballadors de serveis i venedors de comerç;5;13;18
Treballadors qualificats en activitats agràries i pesqueres;31;7;38
Artesans i treballadors qualificats de les indústries i la construcció;16;1;17
Operadors d'instal·lacions i maquinària, i muntadors;3;5;8
Treballadors no qualificats;17;11;28
Forces armades;0;0;0
Total;97;76;173

