﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170904
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;55;15;300;375
05/2024;10;55;10;305;380
04/2024;10;55;10;305;380
03/2024;10;55;15;315;390
02/2024;10;55;15;305;385
01/2024;10;55;15;295;375
12/2023;10;55;15;290;370
11/2023;10;50;15;290;370
10/2023;10;50;15;295;370
09/2023;10;55;15;290;370
08/2023;10;55;15;280;360
07/2023;10;55;15;285;365
06/2023;10;55;15;290;370
05/2023;10;55;15;290;370
04/2023;10;55;15;300;380
03/2023;10;55;15;290;370
02/2023;10;50;15;295;375
01/2023;10;50;15;290;365
12/2022;10;50;15;295;370
11/2022;10;50;15;295;370
10/2022;10;50;15;295;370
09/2022;10;50;15;285;360
08/2022;10;55;20;275;355
07/2022;10;55;20;290;375
06/2022;10;50;20;285;360
05/2022;10;50;15;280;355
04/2022;10;50;15;285;360
03/2022;10;50;15;280;355
02/2022;10;55;20;285;365
01/2022;10;55;20;280;365
12/2021;10;54;19;282;365
11/2021;11;54;17;280;362
10/2021;11;57;16;271;355
09/2021;11;55;16;267;349
08/2021;10;54;18;278;360
07/2021;9;56;19;287;371
06/2021;10;55;19;283;367
05/2021;10;54;17;279;360
04/2021;9;55;17;275;356
03/2021;9;56;17;273;355
02/2021;8;57;17;271;353
01/2021;8;57;18;270;353
12/2020;8;58;18;269;353
11/2020;8;56;17;263;344
10/2020;8;57;16;267;348
09/2020;8;58;16;261;343
08/2020;8;58;15;254;335
07/2020;8;60;16;257;341
06/2020;8;58;17;265;348
05/2020;8;58;16;260;342
03/2020;8;60;16;260;344
12/2019;8;65;16;269;358
09/2019;8;65;17;263;353
06/2019;8;69;18;275;370
03/2019;8;69;17;272;366
12/2018;10;68;17;266;361
09/2018;9;69;18;256;352
06/2018;9;69;17;260;355
03/2018;9;65;16;257;347
12/2017;10;65;16;255;346
09/2017;11;63;17;261;352
06/2017;10;62;18;258;348
03/2017;10;60;18;252;340
12/2016;10;59;20;250;339
09/2016;9;62;18;251;340
06/2016;10;60;20;249;339
03/2016;9;58;19;253;339
12/2015;9;59;18;249;335
09/2015;10;58;17;243;328
06/2015;12;57;19;247;335
03/2015;10;55;21;245;331
12/2014;11;57;19;245;332
09/2014;11;60;19;239;329
06/2014;11;65;19;247;342
03/2014;9;63;19;240;331
12/2013;9;63;19;244;335
09/2013;9;63;20;241;333
06/2013;9;63;18;235;325
03/2013;8;65;19;238;330
12/2012;8;65;20;239;332
09/2012;9;65;24;242;340
06/2012;7;63;24;245;339
03/2012;8;66;21;234;329

