﻿Components del creixement demogràfic projectat (base 2013). Escenari baix
Tarragona
Font: Idescat. Projeccions de població 2013-2051.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7762&geo=prov:43
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2025;4970;7253;-2283;..;..;-235;-2518
2024;4974;7203;-2229;..;..;-358;-2587
2023;4999;7152;-2153;..;..;-480;-2633
2022;5047;7104;-2057;..;..;-710;-2767
2021;5121;7051;-1930;..;..;-1259;-3189
2020;5204;7004;-1800;..;..;-1914;-3714
2019;5338;6952;-1614;..;..;-2993;-4607
2018;5528;6902;-1374;..;..;-4212;-5586
2017;5802;6849;-1047;..;..;-5766;-6813
2016;6115;6797;-682;..;..;-7152;-7834
2015;6564;6744;-180;..;..;-8400;-8580
2014;7098;6687;411;..;..;-8950;-8539
2013;7824;6630;1194;..;..;-8805;-7611

