﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Porrera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431140&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;0;0;0;0
4 habitacions;0;3;0;0;0;0;1;3;7
5 habitacions;0;11;0;0;0;0;3;0;14
6 habitacions;0;15;0;0;2;0;0;0;17
7 habitacions;0;17;0;0;0;2;5;2;26
8 habitacions;0;15;0;0;0;0;0;0;15
9 habitacions;0;27;0;0;0;2;0;0;29
10 habitacions i més;0;38;0;1;0;0;0;0;39
Total;0;126;0;1;2;4;9;5;147

