﻿Immigracions externes. Per continent de procedència
Vilopriu
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:172327&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);0 (b);0 (b);0 (b);0 (b);1 (b);1 (b)
2021;1;0;0;1;1;0;1;4
2020;6;0;0;0;0;1;1;8
2019;0;0;0;1;0;0;0;1
2018;0;0;0;0;0;0;0;0
2017;0;0;0;0;0;0;0;0
2016;5;0;0;1;0;0;0;6
2015;0;0;0;1;0;0;0;1
2014;0;0;0;2;0;0;0;2
2013;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;0;0
2011;0;0;0;1;0;0;0;1
2010;0;0;0;1;0;0;1;2
2009;0;0;2;1;0;0;0;3
2008;0;0;0;0;0;0;0;0
2007;5;0;0;0;0;0;0;5
2006;0;0;0;1;0;0;0;1
2005;0;0;0;0;0;0;0;0
2004;1;0;0;0;0;0;0;1

