﻿Atur registrat. Per sectors. Mitjanes anuals
Maçanet de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171030&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,7;65,3;50,8;380,3;22,6;525,6
2022;10,8;80,8;54,6;395,1;19,1;560,3
2021;8,9;78,7;63,0;445,3;31,3;627,2
2020;9,2;78,8;61,8;433,3;27,3;610,3
2019;9,2;64,2;51,3;353,3;22,7;500,7
2018;11,1;63,6;55,2;348,8;16,9;495,6
2017;9,1;79,3;59,7;344,1;17,0;509,1
2016;7,8;91,3;78,9;387,2;18,4;583,6
2015;7,1;107,8;99,9;409,7;27,2;651,7
2014;8,4;136,5;122,4;435,6;35,6;738,5
2013;5,2;147,6;144,8;469,6;35,5;802,6
2012;7,2;142,2;160,8;416,0;31,0;757,2
2011;5,1;138,4;140,3;383,4;23,9;691,2
2010;3,0;158,4;132,8;375,5;14,8;684,5
2009;2,3;147,0;122,0;328,8;8,5;608,5
2008;0,8;99,6;58,4;199,6;4,8;363,2
2007;0,7;67,5;31,2;152,7;1,4;253,4
2006;1,2;63,5;28,3;141,9;2,7;237,5
2005;0,3;42,5;32,1;125,2;3,4;203,5

