﻿Atur registrat. Per sexe. Mitjanes anuals
Olesa de Montserrat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:081477&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;421,1;669,4;1090,5
2022;480,5;727,8;1208,3
2021;575,3;821,1;1396,4
2020;640,6;863,1;1503,7
2019;507,7;762,7;1270,3
2018;530,0;791,8;1321,8
2017;594,9;873,0;1467,9
2016;694,2;1002,6;1696,8
2015;817,1;1117,9;1935,0
2014;941,3;1213,1;2154,4
2013;1070,3;1259,3;2329,5
2012;1064,6;1206,3;2270,9
2011;1040,8;1127,4;2168,2
2010;1069,5;1057,6;2127,1
2009;926,9;897,6;1824,5
2008;521,8;653,3;1175,0
2007;348,4;548,3;896,8
2006;397,7;552,0;949,7
2005;382,5;527,1;909,6

