﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:082055
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;18;87;651;1080;264;144;3;465;2166;147;282;123;105;32124;37662
De 15 a 19 anys;18;75;651;1074;204;0;0;171;714;36;0;0;87;408;3438
De 20 a 24 anys;0;9;0;6;39;6;0;198;1059;96;96;6;6;1569;3087
De 25 a 29 anys;0;3;0;0;12;15;0;48;198;6;81;24;3;2190;2577
De 30 a 34 anys;0;3;0;0;3;9;0;24;45;3;30;18;0;2181;2316
De 35 a 39 anys;0;3;0;0;3;15;0;9;36;3;24;21;0;2745;2853
De 40 a 44 anys;0;0;0;0;0;21;0;15;33;0;18;18;3;3477;3588
De 45 a 49 anys;0;0;0;0;0;18;0;6;36;0;21;9;0;3990;4080
De 50 a 54 anys;0;3;0;0;0;15;0;3;21;0;9;9;3;3687;3744
De 55 a 59 anys;0;0;0;0;0;21;0;0;15;3;6;12;0;3267;3321
De 60 a 64 anys;0;0;0;0;0;12;0;0;6;3;3;3;0;2430;2454
65 anys o més;0;0;0;0;0;9;0;0;6;0;0;0;6;6180;6201
Dones;15;66;588;1083;189;246;3;339;2220;294;315;144;99;35247;40848
De 15 a 19 anys;15;48;588;1068;132;3;3;111;756;96;0;0;63;339;3216
De 20 a 24 anys;0;3;0;12;30;24;3;108;1047;174;99;9;6;1431;2943
De 25 a 29 anys;0;3;0;0;3;24;0;36;147;15;87;33;3;2106;2460
De 30 a 34 anys;0;6;0;0;3;27;0;18;78;3;36;27;3;2235;2439
De 35 a 39 anys;0;6;0;3;6;30;3;24;48;3;33;15;3;3099;3267
De 40 a 44 anys;0;0;0;0;6;27;0;15;45;0;24;21;3;3963;4107
De 45 a 49 anys;0;0;0;0;3;30;0;15;48;3;15;18;3;4335;4467
De 50 a 54 anys;0;0;0;0;6;36;0;9;24;0;15;9;3;3882;3984
De 55 a 59 anys;0;0;0;0;0;24;0;3;21;0;6;6;3;3327;3393
De 60 a 64 anys;0;0;0;0;3;9;3;0;6;0;3;3;0;2748;2775
65 anys o més;0;0;0;0;0;12;0;0;0;0;3;3;9;7776;7803
Total;36;153;1239;2166;453;387;9;804;4383;441;597;267;204;67377;78510
De 15 a 19 anys;33;120;1239;2145;336;6;3;282;1470;132;0;0;147;747;6654
De 20 a 24 anys;3;9;0;21;69;30;0;306;2103;270;195;15;12;3000;6030
De 25 a 29 anys;0;3;0;0;12;39;3;81;345;24;168;57;6;4299;5037
De 30 a 34 anys;0;9;0;0;6;36;0;39;126;3;66;48;3;4419;4755
De 35 a 39 anys;0;6;0;3;9;45;3;30;84;6;54;36;3;5847;6120
De 40 a 44 anys;0;0;0;0;9;48;0;30;81;3;42;39;3;7440;7689
De 45 a 49 anys;0;3;0;0;3;51;3;18;84;3;33;24;3;8322;8547
De 50 a 54 anys;0;0;0;0;6;54;0;9;42;0;24;18;6;7569;7728
De 55 a 59 anys;0;0;0;0;3;42;0;3;36;0;12;21;3;6597;6711
De 60 a 64 anys;0;3;0;0;3;21;0;0;12;0;3;6;3;5181;5232
65 anys o més;0;3;0;0;0;18;0;0;9;0;3;3;15;13956;14004

