﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Garraf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=com:17&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);9940;9145;6980;1615;27675
03/2024 (p);9730;8810;6540;1600;26680
12/2023 (p);9475;8285;6520;1580;25860
09/2023 (p);9755;8650;7035;1600;27040
06/2023 (p);9675;8985;6975;1590;27225
03/2023 (p);9445;8635;6680;1110;25875
12/2022 (p);9365;8045;6340;1365;25115
09/2022 (p);9705;8155;6695;1365;25925
06/2022 (p);9725;8970;6710;1345;26750
03/2022 (p);9515;8350;5540;1070;24475
12/2021 (p);9315;8000;5245;1665;24225
09/2021 (p);9395;8130;5480;1675;24680
06/2021 (p);9630;8275;5340;1695;24940
03/2021 (p);9060;7590;4965;1690;23310
12/2020 (p);8865;7245;4995;1700;22805

