﻿Population aged 16 and over. By relation to economic activity, marital status and sex
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=com:16&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Single;3012;384;3396;78;264;873;627;1842;5232
Males;1815;237;2052;57;183;435;375;1050;3105
Females;1197;147;1344;18;78;435;249;780;2124
Married;4632;459;5091;204;2466;3;879;3552;8646
Males;2421;162;2583;105;1521;0;177;1803;4386
Females;2214;297;2511;102;945;3;699;1749;4260
Widowed;123;24;147;27;867;0;423;1317;1464
Males;18;3;21;3;210;0;6;219;240
Females;105;21;126;24;660;0;417;1101;1224
Separated or divorced;780;105;885;54;213;3;72;342;1230
Males;378;42;420;30;132;0;33;195;618
Females;399;63;462;24;78;0;39;141;612
Unknown;111;66;177;36;24;24;372;456;639
Males;78;45;123;24;18;15;228;285;414
Females;30;21;51;12;3;9;141;165;222
Total;8655;1041;9696;402;3831;906;2370;7509;17205
Males;4710;489;5199;222;2067;456;822;3567;8763
Females;3945;552;4497;180;1767;450;1551;3948;8442

