﻿Coneixement del català dels ocupats per professió (CCO94)
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171122
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;11;0
Científics i intel·lectuals;7;7;7;7;6;0
Tècnics i prof. de suport;10;10;10;10;9;0
Empleats administratius;4;4;3;3;3;0
Serveis i venedors;8;8;8;8;8;0
Act. agràries i pesqueres;12;12;12;12;11;0
Indústria i construcció;44;44;44;44;38;0
Instal. ,maquinària, muntadors;18;18;17;17;14;0
Treballadors no qualificats;11;11;9;9;5;0
Forces armades;0;0;0;0;0;0
Total;126;126;122;122;105;0

