﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallbona de les Monges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:252385&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;1;0;5
dones;0;0;2;1;0;2;0;0;0;0;0;5
total;0;0;2;2;2;2;1;0;0;1;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;2;1;1;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;1;0;0;0;2;1;1;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;3;0;0;1;0;0;0;0;4
total;1;0;0;3;0;0;1;0;0;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;3;1;0;1;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;2;4;3;5;5;2;6;4;0;33
dones;0;0;0;0;0;0;0;2;3;1;0;6
total;1;1;2;4;3;5;5;4;9;5;0;39
Treballadors industrials;;;;;;;;;;;;
homes;0;3;6;7;1;2;1;0;3;0;1;24
dones;0;2;1;3;2;2;2;1;2;2;10;27
total;0;5;7;10;3;4;3;1;5;2;11;51
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;8;14;7;8;8;4;10;6;1;73
dones;0;3;3;9;2;4;3;3;5;3;10;45
total;2;8;11;23;9;12;11;7;15;9;11;118

