﻿Habitatges principals segons instal·lacions i serveis (III)
Secuita, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:431444&lang=es
;1991
    Telèfon;
 sí;261
 no;49
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;44
 aparells aparells aparells mòbils o fixos;194
 aparells aparells aparells aparells total;262
 aparells aparells aparells aparells aparells no;48
        Refrigeració;
 sí;55
 no;255

