﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigpelat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431191
;Espanyola;Estrangera;Total
05/2024;550;35;585
04/2024;555;35;590
03/2024;550;35;585
02/2024;535;30;565
01/2024;530;30;565
12/2023;540;30;575
11/2023;545;30;575
10/2023;540;30;570
09/2023;535;30;570
08/2023;535;30;565
07/2023;530;30;565
06/2023;540;30;570
05/2023;540;35;575
04/2023;535;35;570
03/2023;545;35;580
02/2023;540;35;575
01/2023;545;35;580
12/2022;545;35;580
11/2022;545;35;580
10/2022;545;30;575
09/2022;540;30;570
08/2022;535;30;570
07/2022;550;30;580
06/2022;550;30;580
05/2022;535;30;565
04/2022;530;30;560
03/2022;535;25;560
02/2022;530;25;555
01/2022;530;25;555
12/2021;525;25;550
11/2021;535;28;563
10/2021;528;24;552
09/2021;535;28;563
08/2021;530;26;556
07/2021;542;26;568
06/2021;535;26;561
05/2021;517;24;541
04/2021;507;24;531
03/2021;509;23;532
02/2021;505;26;531
01/2021;504;25;529
12/2020;510;24;534
11/2020;515;26;541
10/2020;520;25;545
09/2020;512;23;535
08/2020;515;24;539
07/2020;510;23;533
06/2020;497;25;522
05/2020;490;24;514
03/2020;493;26;519
12/2019;500;23;523
09/2019;511;23;534
06/2019;518;26;544
03/2019;508;20;528
12/2018;488;15;503
09/2018;519;15;534
06/2018;531;18;549
03/2018;507;18;525
12/2017;485;18;503
09/2017;497;20;517
06/2017;493;18;511
03/2017;484;18;502
12/2016;480;22;502
09/2016;485;19;504
06/2016;493;19;512
03/2016;494;17;511
12/2015;479;20;499
09/2015;480;19;499
06/2015;471;18;489
03/2015;464;18;482
12/2014;441;22;463
09/2014;459;21;480
06/2014;450;20;470
03/2014;440;18;458
12/2013;441;17;458
09/2013;447;22;469
06/2013;433;18;451
03/2013;427;20;447
12/2012;427;22;449
09/2012;440;24;464
06/2012;443;21;464
03/2012;444;21;465

