﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llançà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170926&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;245;75;..;..;340
2022;14;245;75;..;..;339
2021;14;243;70;..;..;332
2020;16;241;68;..;..;330
2019;17;235;67;..;..;324
2018;20;231;65;..;..;321
2017;19;224;65;..;..;313
2016;23;218;63;..;..;307
2014;22;205;65;..;..;295
2013;20;208;68;..;..;298
2012;16;202;72;..;..;292
2011;17;196;72;..;..;287

