﻿Aprofitament de la SAU
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170904&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;81
  ha;227;321
 secà;;
 explot.;18;61
 ha;218;273
 regadiu;;
 explot.;14;74
 ha;9;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;79
 ha;222;287
 secà;;
 explot.;18;56
 ha;218;272
 regadiu;;
 explot.;14;73
 ha;4;15
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;11
 ha;5;34
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;8
 ha;5;33
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;5
 ha;0;6
 secà;;
 explot.;0;5
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

