﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ribera d'Ondara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:259059&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1696,38;1544,41;792,57;..;..;1456,58
2022;..;1478,56;721,44;..;..;1391,51
2021;..;1306,51;634,36;..;..;1231,89
2020;..;1286,96;628,69;..;..;1162,13
2019;..;1190,50;558,02;..;..;1107,96
2018;1095,13;1096,82;513,37;..;..;999,12
2017;975,92;1026,30;504,58;..;..;921,41
2016;1114,41;1047,33;511,43;..;..;933,20
2014;760,92;1019,74;516,57;..;..;900,97
2013;759,02;971,79;515,28;..;..;846,78
2012;..;943,97;506,23;..;..;827,84
2011;..;913,14;..;..;..;859,71

