﻿Main dwellings. By type of building and year of construction
Vallromanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082969&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;9;0;0;0;0;6
From 1900 to 1920;27;9;0;0;0;36
From 1921 to 1940;6;0;0;0;0;6
From 1941 to 1950;6;0;0;0;0;6
From 1951 to 1960;9;3;3;0;0;15
From 1961 to 1970;84;0;0;0;0;87
From 1971 to 1980;108;3;15;0;0;123
From 1981 to 1990;72;0;12;0;0;87
From 1991 to 2000;123;9;102;0;0;234
From 2001 to 2010;189;36;48;0;0;273
From 2011 to 2020;24;0;3;0;0;24
Unknown;0;0;0;3;0;6
Total;660;57;183;3;3;909

