﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Olesa de Montserrat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081477
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1334,74;1402,53;878,35;..;..;1255,24
2022;1355,64;1388,65;865,91;..;..;1247,04
2021;1195,85;1206,79;756,94;..;..;1086,60
2020;1158,70;1178,58;738,98;..;..;1060,98
2019;1139,80;1140,32;718,25;418,92;590,52;1030,00
2018;1109,11;1097,73;687,19;407,27;392,57;990,42
2017;1079,82;1062,66;658,33;393,99;383,78;955,04
2016;1059,63;1041,98;648,34;388,00;382,80;937,36
2014;1042,52;994,16;622,31;386,71;380,85;901,06
2013;1016,01;967,71;606,94;359,43;379,89;878,09
2012;973,82;954,13;587,75;352,76;286,51;858,33
2011;925,24;932,02;578,11;355,04;235,85;834,83

