﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tossa de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172023&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;78;519;149;..;..;763
2022;71;504;145;..;..;739
2021;66;474;148;..;..;706
2020;60;472;149;..;..;699
2019;60;463;147;..;..;687
2018;54;445;147;..;..;664
2017;50;427;146;..;..;642
2016;51;418;144;..;..;633
2014;48;407;149;..;..;625
2013;44;395;138;..;..;595
2012;45;381;135;..;..;577
2011;47;356;126;..;..;542

