﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Taradell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082785&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;153;168;324;12;9;24;60;66;129;228;246;474
2019;180;168;348;12;15;24;63;66;129;258;246;504
2018;150;132;285;3;12;15;42;36;75;198;177;372
2017;96;111;210;3;3;6;27;21;45;129;135;261
2016;84;87;171;6;9;12;15;21;36;102;117;222
2011-2015;333;333;669;24;33;54;48;69;120;405;435;843
2001-2010;705;648;1350;42;42;87;39;66;105;789;753;1542
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;120;126;249;18;12;27;3;9;12;141;147;291
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;426;363;789;0;0;0;0;0;0;426;363;789
No consta;585;633;1221;60;78;141;12;9;18;657;720;1377
Total;2838;2772;5610;186;210;393;309;360;666;3330;3342;6672

