﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Setcases
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171925&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;847,45;426,05;..;..;759,62
2022;..;847,45;426,05;..;..;759,62
2021;..;718,34;376,69;..;..;648,87
2020;..;680,10;373,32;..;..;617,99
2019;..;633,19;330,29;..;..;575,54
2018;..;613,23;364,48;..;..;569,14
2017;..;609,77;362,34;..;..;572,41
2016;..;613,63;353,03;..;..;565,62
2014;..;608,06;351,27;..;..;563,13
2013;..;598,80;347,53;..;..;549,77
2012;..;569,94;340,71;..;..;522,92
2011;..;558,46;325,88;..;..;507,41

