﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bruc, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080253&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1413,97;1381,14;898,58;..;..;1257,50
2022;1377,41;1382,93;862,01;..;..;1230,51
2021;1251,38;1222,39;738,01;..;..;1091,87
2020;1201,24;1186,03;692,76;..;..;1055,27
2019;1223,63;1161,92;684,96;..;..;1042,50
2018;1127,56;1121,49;638,64;..;..;983,55
2017;1076,55;1063,97;604,94;..;..;928,03
2016;1020,18;1046,85;557,43;..;..;907,71
2014;952,35;966,15;530,71;..;..;849,81
2013;914,69;925,42;519,59;..;..;819,79
2012;890,27;893,41;505,66;..;..;798,27
2011;833,61;846,61;513,75;..;..;762,52

