﻿Titulars persona física per edat i sexe
Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=com:07&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;1140;1262
 homes;888;1081
 dones;252;181
 titulars caps explotació;;
 total;931;1208
 homes;771;1058
 dones;160;150
     Menys de 25 anys;;
 titulars;;
 total;2;9
 homes;2;9
 dones;0;0
 titulars caps explotació;;
 total;2;8
 homes;2;8
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;51;99
 homes;45;87
 dones;6;12
 titulars caps explotació;;
 total;44;98
 homes;39;86
 dones;5;12
         De 35 a 44 anys;;
 titulars;;
 total;144;238
 homes;117;209
 dones;27;29
 titulars caps explotació;;
 total;126;233
 homes;108;207
 dones;18;26
           De 45 a 54 anys;;
 titulars;;
 total;268;289
 homes;213;239
 dones;55;50
 titulars caps explotació;;
 total;241;282
 homes;201;237
 dones;40;45
             De 55 a 64 anys;;
 titulars;;
 total;312;290
 homes;253;245
 dones;59;45
 titulars caps explotació;;
 total;269;274
 homes;228;241
 dones;41;33
               De 65 anys o més;;
 titulars;;
 total;363;337
 homes;258;292
 dones;105;45
 titulars caps explotació;;
 total;249;313
 homes;193;279
 dones;56;34

