﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081831&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;3;4
Programes de garantia social;2;1;3
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;29;37;66
Escola Oficial d'idiomes;6;7;13
Ensenyaments artístics grau elemental o mitjà;0;2;2
FP de grau mitjà o equivalent;14;12;26
FP de grau superior o equivalent;5;8;13
Diplomatura universitària o equivalent;23;32;55
Llicenciatura universitària o equivalent;28;43;71
Postgrau màster, MIR o anàleg;3;10;13
Doctorat;1;7;8
Curs INEM, o equivalent per a desocupats;0;3;3
Curs de formació promogut per l'empresa;21;31;52
Altres cursos;46;86;132
Total estudiants;177;255;432

