﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22502;38386;68434;416424;545746
06/2020;22652;38499;68341;414980;544472
03/2020;22637;38881;67906;413267;542691
12/2019;22798;39448;68179;419386;549811
09/2019;22974;39605;67913;418169;548661
06/2019;23116;41567;68342;421596;554621
03/2019;23162;43278;67962;416138;550540
12/2018;23316;45375;67297;415323;551311
09/2018;23491;45759;67012;414751;551013
06/2018;23531;47313;67381;417515;555741
03/2018;23518;48044;66715;412738;551015
12/2017;23557;47609;66169;408615;545950
09/2017;23758;47410;66472;411618;549258
06/2017;23920;47362;66835;413524;551641
03/2017;23873;47283;66281;408512;545949
12/2016;24040;47281;65851;408600;545772
09/2016;24212;46950;65722;407073;543957
06/2016;24297;47084;66263;409925;547569
03/2016;24207;46596;65735;404939;541477
12/2015;24242;46494;66116;403137;539989
09/2015;24344;46279;65817;401672;538112
06/2015;24483;46307;66317;404472;541579
03/2015;24431;45645;65625;398749;534450
12/2014;24550;45384;65106;397700;532740
09/2014;24613;45026;64450;395285;529374
06/2014;24698;44923;64878;396088;530587
03/2014;24623;44559;64324;388860;522366
12/2013;24635;44459;64325;387516;520935
09/2013;24791;44287;64297;383856;517231
06/2013;24923;44693;65247;385541;520404
03/2013;24944;44780;65433;380667;515824
12/2012;25027;45331;66843;381966;519167
09/2012;25248;45671;68396;383681;522996
06/2012;25409;46059;70163;386604;528235
03/2012;25495;46290;71081;382953;525819
12/2011;25679;46658;72645;384610;529592
09/2011;25934;47079;74186;385507;532706
06/2011;26111;47311;75869;387444;536735
03/2011;26225;47653;76510;383485;533873
12/2010;26393;48279;77938;384808;537418
09/2010;26615;48376;79451;385013;539455
06/2010;26887;48818;81563;387169;544437
03/2010;27062;49174;82631;383879;542746
12/2009;27348;49860;85400;385045;547653
09/2009;27694;50321;87985;386478;552478
06/2009;27957;51099;91140;389945;560141
03/2009;28141;51915;94632;389320;564008
12/2008;28582;53292;99990;394662;576526
09/2008;28855;54262;105205;398364;586686
06/2008;29107;54823;109110;401879;594919
03/2008;29466;55128;111333;399867;595794

