﻿Població a 1 de gener. Per sexe i edat quinquennal
Tivissa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431508
;Homes;Dones;Total
De 0 a 4 anys;32;26;58
De 5 a 9 anys;34;31;65
De 10 a 14 anys;35;31;66
De 15 a 19 anys;35;28;63
De 20 a 24 anys;33;38;71
De 25 a 29 anys;41;45;86
De 30 a 34 anys;44;33;77
De 35 a 39 anys;45;43;88
De 40 a 44 anys;72;65;137
De 45 a 49 anys;76;71;147
De 50 a 54 anys;52;43;95
De 55 a 59 anys;74;60;134
De 60 a 64 anys;66;59;125
De 65 a 69 anys;42;43;85
De 70 a 74 anys;50;56;106
De 75 a 79 anys;46;51;97
De 80 a 84 anys;22;34;56
De 85 a 89 anys;18;27;45
De 90 a 94 anys;15;13;28
De 95 a 99 anys;4;6;10
100 anys o més;1;3;4
Total;837;806;1643

