﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=mun:083015
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;137;;3309;;486;
2007;139;;3375;;495;
2006;144;;3455;;508;
2005;145;-;3573;;522;
2004;149;-;3754;;546;
2003;156;;3872;;565;
2002;161;;3980;;581;
2001;166;;4046;;593;
2000;164;-;4138;;601;
1999;171;;4220;+;617;
1998;171;-;4345;+;630;
1997;172;-;4461;+;644;
1996;177;-;4498;+;652;
1995;189;-;4487;+;662;
1994;196;-;4481;+;667;
1993;210;;4539;+;686;
1992;221;;4428;;683;
1991;221;;4478;;689;
1990;223;;4495;;693;
1989;222;;4519;;695;
1988;205;-;4271;;652;-

