﻿Population. By nationality, sex and five-year age group up to 85 years or over
Santa Cecília de Voltregà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082439&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;7;14;0;0;0;7;7;14
From 5 to 9 years;9;6;15;0;0;0;9;6;15
From 10 to 14 years;2;2;4;0;0;0;2;2;4
From 15 to 19 years;2;4;6;0;0;0;2;4;6
From 20 to 24 years;4;3;7;0;0;0;4;3;7
From 25 to 29 years;6;6;12;0;0;0;6;6;12
From 30 to 34 years;6;4;10;0;0;0;6;4;10
From 35 to 39 years;7;7;14;0;0;0;7;7;14
From 40 to 44 years;10;4;14;0;0;0;10;4;14
From 45 to 49 years;8;2;10;0;0;0;8;2;10
From 50 to 54 years;7;5;12;0;0;0;7;5;12
From 55 to 59 years;3;6;9;0;0;0;3;6;9
From 60 to 64 years;8;12;20;0;0;0;8;12;20
From 65 to 69 years;9;4;13;0;0;0;9;4;13
From 70 to 74 years;6;4;10;0;0;0;6;4;10
From 75 to 79 years;3;4;7;0;0;0;3;4;7
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;3;3;6;0;0;0;3;3;6
Total;101;83;184;0;0;0;101;83;184

