﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Espluga de Francolí, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430542
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2957;2954;2888;2807;1920;3
Després de 1990;29;21;10;11;5;8
De 1990 a 1986;30;29;19;17;9;1
De 1985 a 1981;25;23;15;14;7;2
De 1980 a 1976;61;58;34;34;20;3
De 1975 a 1971;133;129;76;71;42;4
De 1970 a 1966;59;57;39;36;17;2
De 1965 a 1961;103;101;59;58;20;2
De 1960 a 1951;117;113;67;61;18;4
De 1950 a 1941;59;56;37;24;7;3
De 1940 a 1931;23;22;19;12;0;1
De 1930 a 1921;15;14;11;11;3;1
Abans de 1921;2;2;2;1;1;0
Total;3613;3579;3276;3157;2069;34

