﻿Estimacions de població ETCA i de població estacional ETCA
Ripollès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=com:31&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;4132;25342;29474;116,3
2014;4199;25700;29899;116,3
2013;4090;25995;30085;115,7
2012;3537;26268;29805;113,5
2011;3158;26393;29551;112,0
2010;3008;26580;29588;111,3
2009;2904;26821;29725;110,8
2008;2966;26831;29797;111,1
2007;2652;26576;29228;110,0
2006;2313;26366;28679;108,8
2005;1884;26400;28284;107,1
2004;1589;26162;27751;106,1
2003;1517;26138;27655;105,8
2002;1326;26268;27594;105,0

